[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 5; 5; 6; 6; 6; 6; 7; 7; 8; 8; 9; 10; 11; 11; 11; 11], 0, 1/2229534720, "6A1 A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 5; 6; 7; 7; 7; 8; 8; 9; 9; 10; 11; 11; 11], 0, 1/557383680, "6A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 9; 9; 9; 10; 11; 11; 11], 0, 1/2508226560, "3A1 4A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 7; 7; 7; 7; 9; 9; 9; 10; 11; 11; 11], 0, 1/5016453120, "4A1 4A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 7; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/836075520, "6A1 4A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 8; 8; 8; 8; 10; 10; 11; 11; 11], 0, 1/20065812480, "6A1 3A2 A3 A6", 1/6]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 8; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/1254113280, "4A1 5A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 8; 9; 10; 10; 11; 11; 11], 0, 1/278691840, "7A1 3A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 8; 8; 9; 9; 9; 11; 11; 11], 0, 1/1114767360, "6A1 2A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 5; 6; 6; 6; 8; 8; 9; 9; 9; 9; 11; 11; 11; 11], 0, 1/6688604160, "5A1 2A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 10; 10; 11; 11; 11; 11], 0, 1/3344302080, "4A1 2A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/557383680, "6A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 6; 8; 8; 8; 8; 9; 9; 11; 11; 11; 11], 0, 1/26754416640, "4A1 A2 3A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 6; 8; 8; 8; 8; 9; 10; 10; 10; 11; 11], 0, 1/3344302080, "4A1 2A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 7; 7; 7; 8; 8; 10; 10; 10; 11; 11; 11], 0, 1/5016453120, "5A1 5A2 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 7; 7; 7; 8; 9; 9; 9; 11; 11; 11; 11], 0, 1/2508226560, "3A1 4A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 7; 7; 7; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/418037760, "5A1 4A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 7; 7; 8; 8; 8; 9; 10; 10; 10; 10; 11], 0, 1/3344302080, "6A1 3A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 5; 6; 6; 8; 8; 8; 9; 9; 10; 11; 11; 11; 11], 0, 1/557383680, "6A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 5; 6; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/92897280, "7A1 2A2 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 5; 7; 7; 7; 7; 8; 9; 9; 9; 11; 11; 11; 11], 0, 1/3344302080, "3A1 2A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 5; 7; 7; 7; 7; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/278691840, "5A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 9; 9; 9; 10; 10; 11; 11; 11], 0, 1/418037760, "5A1 4A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 8; 8; 8; 10; 10; 10; 11; 11; 11], 0, 1/209018880, "4A1 4A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 8; 8; 9; 9; 9; 11; 11; 11; 11], 0, 1/557383680, "5A1 2A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 8; 8; 8; 8; 9; 9; 10; 11; 11; 11], 0, 1/278691840, "5A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 8; 9; 9; 9; 10; 11; 11; 11], 0, 1/69672960, "5A1 3A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 9; 9; 9; 9; 9; 10; 11; 11], 0, 1/928972800, "7A1 A2 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 8; 8; 8; 8; 10; 10; 11; 11; 11], 0, 1/371589120, "8A1 A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 8; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/61931520, "10A1 A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 6; 6; 6; 6; 7; 8; 8; 8; 8; 10; 10; 10; 11; 11], 0, 1/4459069440, "6A1 A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 5; 5; 5; 5; 6; 7; 7; 7; 8; 8; 9; 10; 10; 11; 11; 11], 0, 1/278691840, "5A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 5; 5; 5; 5; 6; 7; 7; 7; 8; 9; 9; 9; 10; 10; 11; 11], 0, 1/278691840, "5A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 5; 5; 5; 5; 6; 7; 9; 9; 9; 9; 10; 10; 11; 11; 11; 11], 0, 1/71345111040, "5A1 2A3 A6 D4", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 9; 10; 10; 10; 11; 11], 0, 1/278691840, "7A1 3A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 5; 5; 5; 5; 5; 5; 7; 7; 8; 8; 8; 8; 10; 10; 10; 10; 11], 0, 1/68491306598400, "7A1 2A3 A5 D7", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 5; 5; 6; 7; 7; 8; 8; 9; 9; 9; 11; 11; 11; 11], 0, 1/1114767360, "5A1 A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 9; 9; 9; 9; 11; 11; 11; 11], 0, 1/6688604160, "3A1 A2 3A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 8; 8; 9; 10; 10; 10; 11; 11], 0, 1/2229534720, "6A1 A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 8; 10; 10; 10; 10; 11], 0, 1/53508833280, "3A1 4A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 9; 9; 10; 10; 11; 11; 11], 0, 1/1672151040, "4A1 3A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 5; 5; 6; 6; 6; 7; 7; 8; 9; 9; 9; 9; 10; 11; 11], 0, 1/557383680, "5A1 2A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 8; 8; 9; 9; 9; 9; 11; 11; 11; 11], 0, 1/6421059993600, "2A1 2A2 2A3 A4 D7", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 8; 8; 9; 10; 10; 11; 11; 11], 0, 1/557383680, "5A1 2A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 7; 7; 8; 9; 10; 10; 11; 11; 11; 11], 0, 1/6688604160, "4A1 3A3 A6", 1/3]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 10; 10; 10; 11; 11; 11], 0, 1/10032906240, "3A1 3A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 8; 8; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/1672151040, "4A1 3A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 5; 5; 5; 6; 7; 7; 8; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/139345920, "4A1 2A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 5; 5; 5; 7; 7; 7; 7; 8; 9; 9; 9; 10; 11; 11; 11], 0, 1/5016453120, "3A2 2A3 A6", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 7; 7; 8; 9; 9; 10; 11; 11; 11; 11], 0, 1/4459069440, "3A1 3A3 A6", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 5; 5; 5; 5; 6; 7; 8; 8; 10; 10; 10; 11; 11; 11; 11; 11], 0, 1/2140353331200, "2A1 A2 A4 A6 2D4", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11; 11; 11], 0, 1/71345111040, "5A1 2A3 A6 D4", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 8; 8; 8; 8; 10; 10; 10; 11; 11; 11], 0, 1/5016453120, "4A1 4A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 5; 5; 7; 7; 7; 8; 8; 8; 9; 9; 9; 11; 11; 11], 0, 1/33861058560, "7A2 A6", 1/12]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 5; 6; 6; 7; 7; 8; 8; 8; 9; 9; 9; 10; 11; 11], 0, 1/1672151040, "5A1 4A2 A6", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 9; 9; 9; 10; 10; 11], 0, 1/40131624960, "5A1 4A2 A3 A6", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 7; 7; 7; 8; 9; 9; 9; 9; 10; 11; 11], 0, 1/418037760, "3A1 3A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 7; 8; 8; 10; 10; 10; 10; 11; 11; 11; 11], 0, 1/107017666560, "3A1 4A3 A6", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/185794560, "8A1 2A2 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 5; 5; 6; 7; 7; 7; 8; 9; 9; 9; 10; 10; 11; 11; 11], 0, 1/627056640, "2A1 5A2 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 5; 6; 6; 6; 7; 7; 8; 8; 9; 10; 10; 10; 11; 11; 11], 0, 1/209018880, "4A1 4A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 5; 5; 5; 5; 5; 7; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/2786918400, "6A1 2A2 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 8; 8; 8; 9; 10; 10; 10; 11; 11; 11], 0, 1/2821754880, "6A2 A6", 1/6]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 5; 5; 5; 6; 6; 7; 7; 8; 8; 9; 9; 10; 11; 11; 11; 11], 0, 1/278691840, "4A1 2A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 5; 5; 5; 6; 6; 7; 8; 8; 8; 8; 9; 10; 10; 11; 11; 11], 0, 1/418037760, "2A1 3A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 5; 5; 5; 6; 7; 7; 7; 7; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/209018880, "2A1 3A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 5; 5; 5; 6; 7; 7; 7; 8; 8; 8; 9; 10; 10; 10; 11; 11], 0, 1/313528320, "2A1 5A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 5; 5; 5; 5; 7; 7; 7; 8; 8; 9; 9; 9; 10; 10; 11; 11; 11], 0, 1/12541132800, "3A1 4A2 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 4; 6; 6; 6; 7; 7; 8; 9; 9; 9; 9; 10; 11; 11; 11], 0, 1/3344302080, "3A1 2A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 4; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9; 9; 11; 11; 11], 0, 1/20065812480, "3A1 3A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/46448640, "7A1 2A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 5; 5; 6; 7; 7; 7; 7; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/278691840, "4A1 2A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 8; 8; 9; 9; 10; 10; 11; 11; 11; 11], 0, 1/743178240, "8A1 A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 8; 9; 9; 9; 11; 11; 11; 11; 11], 0, 1/5573836800, "6A1 2A2 A4 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 9; 9; 9; 9; 9; 11; 11; 11; 11], 0, 1/5573836800, "5A1 A2 A3 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 8; 8; 8; 9; 9; 10; 11; 11; 11; 11], 0, 1/185794560, "7A1 A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 4; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 9; 9; 9; 11; 11; 11; 11], 0, 1/20065812480, "A1 2A2 3A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 8; 9; 9; 10; 11; 11], 0, 1/1672151040, "6A1 4A2 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9; 10; 10; 11; 11], 0, 1/139345920, "5A1 3A2 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 4; 4; 5; 5; 5; 7; 7; 7; 7; 7; 8; 9; 9; 9; 10; 10; 11; 11; 11], 0, 1/4180377600, "3A1 3A2 A4 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 2; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 8; 8; 9; 9; 9; 10; 10; 11; 11; 11], 0, 1/69672960, "5A1 3A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 8; 8; 8; 9; 9; 9; 11; 11; 11; 11], 0, 1/115579079884800, "A1 4A2 A3 A5 D7", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 8; 8; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/100329062400, "5A1 3A2 A5 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 7; 7; 7; 9; 9; 9; 11; 11; 11; 11], 0, 1/2006581248000, "3A1 2A2 A3 2A4 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 7; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/2786918400, "6A1 2A2 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 6; 6; 6; 6; 8; 8; 9; 9; 9; 9; 11; 11; 11; 11], 0, 1/8561413324800, "2A1 3A3 A4 D7", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 6; 6; 6; 7; 7; 8; 8; 9; 9; 10; 11; 11; 11; 11], 0, 1/5573836800, "5A1 A2 A3 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 8; 9; 9; 11; 11; 11; 11; 11], 0, 1/85614133248000, "2A1 2A3 2A4 D7", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 8; 8; 8; 8; 10; 10; 10; 10; 10; 11], 0, 1/42807066624000, "2A1 2A3 2A4 D7", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 6; 8; 8; 8; 11; 11; 11; 11; 11], 0, 1/642105999360000, "2A2 2A4 D5 D7", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 8; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/2786918400, "5A1 2A2 A4 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 7; 7; 7; 7; 9; 9; 11; 11; 11; 11; 11], 0, 1/334430208000, "3A1 A2 A3 2A4 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 7; 7; 7; 9; 9; 10; 11; 11; 11; 11], 0, 1/26754416640, "4A1 A2 3A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 8; 8; 8; 9; 9; 10; 10; 11; 11; 11], 0, 1/836075520, "4A1 3A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 7; 8; 8; 8; 10; 10; 10; 10; 11; 11], 0, 1/20065812480, "3A1 A2 3A3 A6", 1/3]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 8; 8; 8; 8; 9; 9; 10; 10; 11; 11], 0, 1/8918138880, "5A1 3A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 8; 8; 8; 8; 10; 10; 10; 11; 11; 11], 0, 1/40131624960, "2A1 2A2 3A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 5; 7; 7; 7; 8; 8; 8; 9; 9; 10; 10; 10; 11], 0, 1/10032906240, "3A1 3A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9; 10; 10; 11; 11; 11], 0, 1/3344302080, "4A1 2A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 7; 7; 7; 8; 9; 9; 9; 9; 11; 11; 11], 0, 1/10032906240, "2A1 3A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 6; 6; 7; 7; 7; 8; 9; 9; 9; 10; 11; 11; 11; 11], 0, 1/3344302080, "3A1 2A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9; 9; 9; 9; 11; 11], 0, 1/401316249600, "2A1 A2 3A3 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 6; 7; 7; 8; 8; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/6688604160, "5A1 2A2 2A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9; 10; 10; 11; 11], 0, 1/5016453120, "3A1 4A2 A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 6; 6; 6; 8; 8; 8; 8; 9; 9; 9; 9; 11; 11; 11; 11], 0, 1/328758271672320, "4A1 5A3 D7", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 8; 9; 9; 10; 11; 11; 11; 11], 0, 1/167215104000, "3A1 A2 A3 2A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 5; 7; 7; 7; 8; 8; 8; 9; 9; 9; 10; 11; 11], 0, 1/11287019520, "2A1 6A2 A6", 1/6]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9; 10; 10; 10; 11; 11], 0, 1/1672151040, "5A1 3A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 7; 8; 8; 8; 10; 10; 10; 10; 11; 11; 11], 0, 1/11287019520, "6A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 7; 8; 8; 9; 9; 9; 10; 11; 11; 11; 11], 0, 1/1254113280, "2A1 4A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 6; 6; 7; 7; 8; 8; 8; 9; 9; 10; 10; 10; 11; 11], 0, 1/836075520, "6A1 4A2 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 7; 7; 8; 8; 9; 9; 11; 11; 11; 11; 11], 0, 1/66886041600, "5A1 2A2 A3 A4 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 8; 10; 10; 10; 10; 11; 11], 0, 1/20065812480, "A1 2A2 3A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 9; 9; 9; 10; 11; 11; 11], 0, 1/3762339840, "A1 5A2 A3 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8; 10; 10; 11; 11; 11], 0, 1/451480780800, "4A2 A3 A5 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 6; 6; 6; 7; 7; 7; 8; 8; 8; 9; 10; 10; 11; 11; 11], 0, 1/11287019520, "7A2 A6", 1/4]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 7; 7; 7; 7; 9; 9; 9; 10; 11; 11; 11], 0, 1/20065812480, "3A1 3A2 2A3 A6", 1/2]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 8; 9; 9; 10; 10; 10; 11], 0, 1/8360755200, "3A1 2A2 A3 A4 A6", 1]
[23, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 9; 9; 9; 9; 9; 11; 11], 0, 1/334430208000, "4A1 A2 A3 2A4 A6", 1]
