[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/90296156160000, "A2 A3 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/4514807808000, "2A1 4A2 A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 7; 7], 0, 1/90296156160000, "2A1 2A2 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/45148078080000, "A1 2A2 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7], 0, 1/10835538739200, "4A2 2A3 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7], 0, 1/216710774784000, "2A2 2A3 A5 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/10113169489920000, "3A1 A2 A5 A7 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/50164531200000, "2A1 3A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 6; 6; 7; 7; 7], 0, 1/36118462464000, "A1 A2 2A3 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/48157949952000, "4A1 2A3 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7], 0, 1/1203948748800, "3A1 2A2 2A3 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7], 0, 1/30098718720000, "A1 A3 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/12039487488000, "2A1 A2 2A3 A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/3009871872000, "2A1 2A2 A3 A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 7; 7; 7], 0, 1/2407897497600, "3A1 2A2 2A3 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7], 0, 1/16052649984000, "6A1 A3 A5 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7], 0, 1/36118462464000, "2A1 2A2 A3 A5 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7], 0, 1/722369249280000, "A1 A3 2A5 A9", 1/4]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 7; 7; 7], 0, 1/90296156160000, "2A2 A3 2A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7], 0, 1/3009871872000, "2A1 2A2 A3 A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7], 0, 1/15049359360000, "2A1 2A2 2A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7], 0, 1/40131624960000, "3A1 A3 2A4 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/963158999040000, "2A1 A3 A5 A9 D5", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/9631589990400, "4A1 A2 3A3 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/15049359360000, "2A1 2A2 2A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 4; 6; 6; 6; 6; 6; 6; 6; 6; 7], 0, 1/48327465935831040000, "2A1 2A7 D10", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7], 0, 1/2696845197312000, "3A1 2A3 A7 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/451480780800000, "A4 2A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/361184624640000, "2A3 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/30098718720000, "A1 A2 A3 2A4 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/601974374400000, "2A1 2A4 A5 A9", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/364074101637120000, "2A1 A2 A7 A9 E6", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/1444738498560000, "2A1 2A3 A4 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7], 0, 1/70792186429440000, "3A1 A2 A6 A7 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6; 7], 0, 1/2528292372480000, "A1 2A2 A4 A7 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 8; 8; 8; 8; 8; 8; 8], 0, 1/146794677780086784000000, "2A1 2A9 E8", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 7; 8; 8; 8; 8; 8; 8], 0, 1/58251856261939200000, "A1 A5 A9 D5 E7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 8; 8; 8; 8; 8; 8], 0, 1/58251856261939200000, "A1 A5 A9 D5 E7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 7; 7; 8; 8; 8; 8; 8], 0, 1/173368619827200000, "A1 A4 A9 D5 E6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 8; 8; 8; 8; 8; 8], 0, 1/1232843518771200000, "A1 A9 2D5 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 6; 6; 7; 8; 8; 8; 8], 0, 1/12842119987200000, "A1 A4 A9 2D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 8; 8; 8; 8; 8; 8], 0, 1/5825185626193920000, "A1 A5 A9 D4 E7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 7; 7; 8; 8; 8; 8], 0, 1/4109478395904000, "3A1 A9 2D4 D5", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 8; 8; 8; 8; 8], 0, 1/20804234379264000, "A1 3A3 A9 E6", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 6; 8; 8; 8; 8; 8], 0, 1/104021171896320000, "A5 A9 D4 E6", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 5; 5; 5; 5; 5; 8; 8; 8; 8; 8; 8], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 6; 7; 7; 8; 8; 8; 8; 8], 0, 1/61642175938560000, "3A1 A3 A9 D5 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7; 8; 8], 0, 1/46231631953920000, "4A1 A3 A5 A9 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 7; 7; 8; 8], 0, 1/1444738498560000, "2A1 2A3 A4 A5 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 5; 5; 5; 5; 7; 7; 8; 8; 8; 8], 0, 1/2465687037542400, "3A1 2A3 A9 2D4", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 7; 7; 8; 8; 8; 8; 8], 0, 1/364074101637120000, "2A1 A2 A7 A9 E6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/80905355919360000, "A1 2A2 A7 A9 D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 8; 8; 8], 0, 1/1805923123200000, "A1 A2 2A4 A5 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8], 0, 1/57789539942400, "3A1 2A2 3A3 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8], 0, 1/722369249280000, "3A1 A2 A3 A4 A5 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 7; 8; 8; 8], 0, 1/150493593600000, "A1 A2 3A4 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 7; 7; 8; 8; 8], 0, 1/32105299968000, "5A1 2A3 A4 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 6; 7; 7; 8; 8; 8; 8; 8], 0, 1/8218956791808000, "3A1 A9 2D4 D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/115579079884800, "A1 2A2 2A3 A9 D4", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6; 8; 8; 8; 8], 0, 1/3082108796928000, "4A1 A5 A9 2D4", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/6164217593856000, "5A1 2A3 A9 D6", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 8; 8; 8], 0, 1/38526359961600, "3A1 4A3 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/19263179980800, "2A1 A2 2A3 A9 D4", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/34245653299200, "9A1 A3 A9 D4", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7], 1, 1/722369249280000, "4A1 A2 2A5 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/1926317998080000, "2A1 A3 A5 A9 D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/32105299968000, "6A1 A3 A5 A9", 1/4]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 4; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/2696845197312000, "3A1 2A3 A7 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/32105299968000, "3A1 A3 A4 A9 D4", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 8; 8; 8; 8; 8], 0, 1/802632499200000, "A1 2A4 A9 D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 8; 8], 0, 1/20065812480000, "2A1 A3 2A4 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 7; 8; 8; 8], 0, 1/24078974976000, "A1 3A3 A4 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/192631799808000, "3A1 2A2 A3 A9 D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/1605264998400, "6A1 A2 2A3 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 7; 8; 8; 8], 0, 1/6019743744000, "A1 A2 2A3 A4 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 8; 8; 8], 0, 1/3210529996800, "3A1 3A3 A9", 1/4]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 8], 0, 1/2407897497600, "3A1 2A2 2A3 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 8; 8], 0, 1/9029615616000, "A1 3A2 A3 A4 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 7; 7; 7; 8; 8], 0, 1/78015878922240000, "2A1 2A2 A5 A9 E6", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/123284351877120000, "A1 A9 D4 D5 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/337105649664000, "4A1 2A3 A6 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 7; 7; 7; 7; 7; 8; 8], 0, 1/240789749760000, "4A1 A3 A4 A5 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/24078974976000, "5A1 A2 A3 A5 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7], 1, 1/481579499520000, "5A1 2A5 A9", 1/4]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 8], 0, 1/24078974976000, "2A1 2A3 A5 A9", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8; 8], 0, 1/38834570841292800000, "A5 A9 D6 D7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 7; 7; 7; 7; 7; 7; 7], 0, 1/2528292372480000, "2A3 A4 A6 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 7; 7; 8], 0, 1/18059231232000, "2A2 2A3 A4 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 7; 7; 7; 7; 7; 7; 7; 7; 7], 1, 1/242716067758080000, "2A1 2A3 2A9", 1/4]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/2465687037542400, "3A1 2A3 A9 2D4", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/963158999040000, "2A1 A2 A3 A4 A9 D5", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/1232843518771200000, "A1 A9 2D5 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 7; 7], 1, 1/728148203274240000, "2A2 2A9 D4", 1/4]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/2465687037542400, "3A1 A9 3D4", 1/6]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/1926317998080000, "A1 2A3 A4 A9 D5", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/38526359961600000, "A5 A9 2D5", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 4; 4; 4; 4; 4; 4; 4; 6; 7; 7; 8; 8; 8; 8; 8; 8; 8; 8], 0, 1/222692963032309432320000, "3A1 D10 D8 E7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 4; 4; 4; 4; 4; 4; 5; 5; 7; 7; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/757459057933025280000, "2A1 D10 D4 2D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/924632639078400000, "2A1 A5 A9 D5 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 7; 7], 1, 1/6067901693952000000, "2A1 2A4 2A9", 1/4]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 8; 8; 8; 8; 8; 8], 0, 1/58251856261939200000, "A1 A5 A9 D5 E7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 5; 5; 5; 5; 5; 5; 8; 8; 8; 8; 8; 8], 0, 1/5547795834470400000, "A5 A9 2D6", 1/2]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 5; 5; 5; 5; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/36985305563136000, "A1 2A3 A9 D4 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 7; 8; 8; 8; 8; 8], 0, 1/2889476997120000, "A1 A2 A3 A5 A9 D5", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 6; 6; 6; 7; 7; 7; 7; 7; 7], 1, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/61642175938560000, "3A1 A3 A9 D5 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 7; 7; 7], 1, 1/288947699712000, "2A1 3A3 A5 A9", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7; 8; 8; 8; 8], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 6; 7; 7; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/2588971389419520000, "A1 A3 A9 D6 D7", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/554779583447040000, "A3 A5 A9 D4 D6", 1]
[16, [1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 7; 7; 7; 8; 8; 8; 8], 0, 1/30339508469760000, "A2 A5 A6 A9 D4", 1]
