[0, 0, 0, 0, 0, 0, 0, 0] : 4
[7, 4, 4, 4, 4, 2, 1, 0] : 74
[7, 4, 4, 4, 4, 2, 2, 1] : 36
[7, 4, 4, 4, 4, 2, 2, 2] : 13
[7, 4, 4, 4, 4, 3, 0, 0] : 99
[7, 4, 4, 4, 4, 3, 1, 1] : 7
[7, 4, 4, 4, 4, 3, 2, 0] : 67
[7, 4, 4, 4, 4, 3, 2, 1] : 2
[7, 4, 4, 4, 4, 3, 2, 2] : 28
[7, 4, 4, 4, 4, 3, 3, 1] : 6
[7, 4, 4, 4, 4, 3, 3, 2] : 1
[7, 4, 4, 4, 4, 4, 1, 0] : 95
[7, 4, 4, 4, 4, 4, 2, 1] : 62
[7, 4, 4, 4, 4, 4, 2, 2] : 18
[7, 4, 4, 4, 4, 4, 3, 0] : 89
[7, 4, 4, 4, 4, 4, 3, 1] : 6
[7, 4, 4, 4, 4, 4, 3, 2] : 52
[7, 4, 4, 4, 4, 4, 3, 3] : 5
[7, 4, 4, 4, 4, 4, 4, 1] : 83
[7, 4, 4, 4, 4, 4, 4, 2] : 39
[7, 4, 4, 4, 4, 4, 4, 3] : 72
[7, 4, 4, 4, 4, 4, 4, 4] : 43
[7, 5, 0, 0, 0, 0, 0, 0] : 20
[7, 5, 1, 1, 0, 0, 0, 0] : 9
[7, 5, 2, 0, 0, 0, 0, 0] : 44
[7, 5, 2, 1, 1, 0, 0, 0] : 8
[7, 5, 2, 2, 0, 0, 0, 0] : 41
[7, 5, 2, 2, 1, 1, 0, 0] : 7
[7, 5, 2, 2, 2, 0, 0, 0] : 34
[7, 5, 2, 2, 2, 1, 1, 0] : 7
[7, 5, 2, 2, 2, 2, 0, 0] : 29
[7, 5, 2, 2, 2, 2, 1, 1] : 6
[7, 5, 2, 2, 2, 2, 2, 0] : 22
[7, 5, 2, 2, 2, 2, 2, 1] : 5
[7, 5, 2, 2, 2, 2, 2, 2] : 15
[7, 5, 3, 1, 0, 0, 0, 0] : 50
[7, 5, 3, 1, 1, 1, 0, 0] : 1
[7, 5, 3, 2, 1, 0, 0, 0] : 46
[7, 5, 3, 2, 1, 1, 1, 0] : 1
[7, 5, 3, 2, 2, 1, 0, 0] : 37
[7, 5, 3, 2, 2, 1, 1, 1] : 1
[7, 5, 3, 2, 2, 2, 1, 0] : 29
[7, 5, 3, 2, 2, 2, 1, 1] : 1
[7, 5, 3, 2, 2, 2, 2, 0] : 1
[7, 5, 3, 2, 2, 2, 2, 1] : 23
[7, 5, 3, 2, 2, 2, 2, 2] : 10
[7, 5, 3, 3, 0, 0, 0, 0] : 29
[7, 5, 3, 3, 1, 1, 0, 0] : 6
[7, 5, 3, 3, 2, 0, 0, 0] : 24
[7, 5, 3, 3, 2, 1, 1, 0] : 4
[7, 5, 3, 3, 2, 2, 0, 0] : 16
[7, 5, 3, 3, 2, 2, 1, 1] : 3
[7, 5, 3, 3, 2, 2, 2, 0] : 13
[7, 5, 3, 3, 2, 2, 2, 1] : 2
[7, 5, 3, 3, 2, 2, 2, 2] : 8
[7, 5, 3, 3, 3, 1, 0, 0] : 2
[7, 5, 3, 3, 3, 2, 1, 0] : 1
[7, 5, 3, 3, 3, 2, 2, 1] : 1
[7, 5, 4, 0, 0, 0, 0, 0] : 53
[7, 5, 4, 1, 1, 0, 0, 0] : 37
[7, 5, 4, 2, 0, 0, 0, 0] : 117
[7, 5, 4, 2, 1, 1, 0, 0] : 36
[7, 5, 4, 2, 2, 0, 0, 0] : 109
[7, 5, 4, 2, 2, 1, 1, 0] : 27
[7, 5, 4, 2, 2, 2, 0, 0] : 81
[7, 5, 4, 2, 2, 2, 1, 1] : 20
[7, 5, 4, 2, 2, 2, 2, 0] : 56
[7, 5, 4, 2, 2, 2, 2, 1] : 13
[7, 5, 4, 2, 2, 2, 2, 2] : 33
[7, 5, 4, 3, 1, 0, 0, 0] : 134
[7, 5, 4, 3, 1, 1, 1, 0] : 5
[7, 5, 4, 3, 2, 1, 0, 0] : 122
[7, 5, 4, 3, 2, 1, 1, 1] : 3
[7, 5, 4, 3, 2, 2, 1, 0] : 80
[7, 5, 4, 3, 2, 2, 1, 1] : 2
[7, 5, 4, 3, 2, 2, 2, 0] : 1
[7, 5, 4, 3, 2, 2, 2, 1] : 47
[7, 5, 4, 3, 2, 2, 2, 2] : 18
[7, 5, 4, 3, 3, 0, 0, 0] : 72
[7, 5, 4, 3, 3, 1, 1, 0] : 16
[7, 5, 4, 3, 3, 2, 0, 0] : 58
[7, 5, 4, 3, 3, 2, 1, 1] : 7
[7, 5, 4, 3, 3, 2, 2, 0] : 31
[7, 5, 4, 3, 3, 2, 2, 1] : 2
[7, 5, 4, 3, 3, 2, 2, 2] : 13
[7, 5, 4, 3, 3, 3, 1, 0] : 6
[7, 5, 4, 3, 3, 3, 2, 1] : 1
[7, 5, 4, 4, 0, 0, 0, 0] : 106
[7, 5, 4, 4, 1, 1, 0, 0] : 93
[7, 5, 4, 4, 2, 0, 0, 0] : 235
[7, 5, 4, 4, 2, 1, 1, 0] : 75
[7, 5, 4, 4, 2, 2, 0, 0] : 189
[7, 5, 4, 4, 2, 2, 1, 1] : 38
[7, 5, 4, 4, 2, 2, 2, 0] : 105
[7, 5, 4, 4, 2, 2, 2, 1] : 18
[7, 5, 4, 4, 2, 2, 2, 2] : 49
[7, 5, 4, 4, 3, 1, 0, 0] : 252
[7, 5, 4, 4, 3, 1, 1, 1] : 7
[7, 5, 4, 4, 3, 2, 1, 0] : 177
[7, 5, 4, 4, 3, 2, 1, 1] : 2
[7, 5, 4, 4, 3, 2, 2, 0] : 1
[7, 5, 4, 4, 3, 2, 2, 1] : 77
[7, 5, 4, 4, 3, 2, 2, 2] : 22
[7, 5, 4, 4, 3, 3, 0, 0] : 113
[7, 5, 4, 4, 3, 3, 1, 1] : 15
[7, 5, 4, 4, 3, 3, 2, 0] : 65
[7, 5, 4, 4, 3, 3, 2, 1] : 3
[7, 5, 4, 4, 3, 3, 2, 2] : 21
[7, 5, 4, 4, 3, 3, 3, 1] : 4
[7, 5, 4, 4, 4, 0, 0, 0] : 179
[7, 5, 4, 4, 4, 1, 1, 0] : 124
[7, 5, 4, 4, 4, 2, 0, 0] : 312
[7, 5, 4, 4, 4, 2, 1, 1] : 71
[7, 5, 4, 4, 4, 2, 2, 0] : 190
[7, 5, 4, 4, 4, 2, 2, 1] : 26
[7, 5, 4, 4, 4, 2, 2, 2] : 76
[7, 5, 4, 4, 4, 3, 1, 0] : 263
[7, 5, 4, 4, 4, 3, 1, 1] : 5
[7, 5, 4, 4, 4, 3, 2, 0] : 1
[7, 5, 4, 4, 4, 3, 2, 1] : 148
[7, 5, 4, 4, 4, 3, 2, 2] : 40
[7, 5, 4, 4, 4, 3, 3, 0] : 105
[7, 5, 4, 4, 4, 3, 3, 1] : 12
[7, 5, 4, 4, 4, 3, 3, 2] : 51
[7, 5, 4, 4, 4, 3, 3, 3] : 3
[7, 5, 4, 4, 4, 4, 0, 0] : 187
[7, 5, 4, 4, 4, 4, 1, 1] : 111
[7, 5, 4, 4, 4, 4, 2, 0] : 287
[7, 5, 4, 4, 4, 4, 2, 1] : 58
[7, 5, 4, 4, 4, 4, 2, 2] : 150
[7, 5, 4, 4, 4, 4, 3, 0] : 5
[7, 5, 4, 4, 4, 4, 3, 1] : 239
[7, 5, 4, 4, 4, 4, 3, 2] : 99
[7, 5, 4, 4, 4, 4, 3, 3] : 94
[7, 5, 4, 4, 4, 4, 4, 0] : 172
[7, 5, 4, 4, 4, 4, 4, 1] : 101
[7, 5, 4, 4, 4, 4, 4, 2] : 241
[7, 5, 4, 4, 4, 4, 4, 3] : 140
[7, 5, 4, 4, 4, 4, 4, 4] : 118
[7, 5, 5, 1, 0, 0, 0, 0] : 38
[7, 5, 5, 1, 1, 1, 0, 0] : 12
[7, 5, 5, 2, 1, 0, 0, 0] : 82
[7, 5, 5, 2, 1, 1, 1, 0] : 14
[7, 5, 5, 2, 2, 1, 0, 0] : 77
[7, 5, 5, 2, 2, 1, 1, 1] : 11
[7, 5, 5, 2, 2, 2, 1, 0] : 50
[7, 5, 5, 2, 2, 2, 1, 1] : 7
[7, 5, 5, 2, 2, 2, 2, 0] : 3
[7, 5, 5, 2, 2, 2, 2, 1] : 27
[7, 5, 5, 2, 2, 2, 2, 2] : 11
[7, 5, 5, 3, 0, 0, 0, 0] : 61
[7, 5, 5, 3, 1, 1, 0, 0] : 87
[7, 5, 5, 3, 1, 1, 1, 1] : 3
[7, 5, 5, 3, 2, 0, 0, 0] : 129
[7, 5, 5, 3, 2, 1, 1, 0] : 82
[7, 5, 5, 3, 2, 1, 1, 1] : 2
[7, 5, 5, 3, 2, 2, 0, 0] : 104
[7, 5, 5, 3, 2, 2, 1, 0] : 1
[7, 5, 5, 3, 2, 2, 1, 1] : 44
[7, 5, 5, 3, 2, 2, 2, 0] : 55
[7, 5, 5, 3, 2, 2, 2, 1] : 18
[7, 5, 5, 3, 2, 2, 2, 2] : 23
[7, 5, 5, 3, 3, 1, 0, 0] : 120
[7, 5, 5, 3, 3, 1, 1, 1] : 12
[7, 5, 5, 3, 3, 2, 1, 0] : 92
[7, 5, 5, 3, 3, 2, 1, 1] : 3
[7, 5, 5, 3, 3, 2, 2, 1] : 36
[7, 5, 5, 3, 3, 2, 2, 2] : 7
[7, 5, 5, 3, 3, 3, 0, 0] : 49
[7, 5, 5, 3, 3, 3, 1, 1] : 9
[7, 5, 5, 3, 3, 3, 2, 0] : 32
[7, 5, 5, 3, 3, 3, 2, 2] : 8
[7, 5, 5, 3, 3, 3, 3, 1] : 2
[7, 5, 5, 4, 1, 0, 0, 0] : 135
[7, 5, 5, 4, 1, 1, 1, 0] : 68
[7, 5, 5, 4, 2, 1, 0, 0] : 282
[7, 5, 5, 4, 2, 1, 1, 1] : 54
[7, 5, 5, 4, 2, 2, 1, 0] : 194
[7, 5, 5, 4, 2, 2, 1, 1] : 22
[7, 5, 5, 4, 2, 2, 2, 0] : 6
[7, 5, 5, 4, 2, 2, 2, 1] : 78
[7, 5, 5, 4, 2, 2, 2, 2] : 20
[7, 5, 5, 4, 3, 0, 0, 0] : 192
[7, 5, 5, 4, 3, 1, 1, 0] : 249
[7, 5, 5, 4, 3, 1, 1, 1] : 5
[7, 5, 5, 4, 3, 2, 0, 0] : 336
[7, 5, 5, 4, 3, 2, 1, 0] : 1
[7, 5, 5, 4, 3, 2, 1, 1] : 146
[7, 5, 5, 4, 3, 2, 2, 0] : 187
[7, 5, 5, 4, 3, 2, 2, 1] : 40
[7, 5, 5, 4, 3, 2, 2, 2] : 56
[7, 5, 5, 4, 3, 3, 1, 0] : 243
[7, 5, 5, 4, 3, 3, 1, 1] : 9
[7, 5, 5, 4, 3, 3, 2, 1] : 116
[7, 5, 5, 4, 3, 3, 2, 2] : 22
[7, 5, 5, 4, 3, 3, 3, 0] : 77
[7, 5, 5, 4, 3, 3, 3, 1] : 7
[7, 5, 5, 4, 3, 3, 3, 2] : 33
[7, 5, 5, 4, 3, 3, 3, 3] : 2
[7, 5, 5, 4, 4, 1, 0, 0] : 296
[7, 5, 5, 4, 4, 1, 1, 1] : 102
[7, 5, 5, 4, 4, 2, 1, 0] : 424
[7, 5, 5, 4, 4, 2, 1, 1] : 48
[7, 5, 5, 4, 4, 2, 2, 0] : 11
[7, 5, 5, 4, 4, 2, 2, 1] : 194
[7, 5, 5, 4, 4, 2, 2, 2] : 44
[7, 5, 5, 4, 4, 3, 0, 0] : 312
[7, 5, 5, 4, 4, 3, 1, 0] : 3
[7, 5, 5, 4, 4, 3, 1, 1] : 267
[7, 5, 5, 4, 4, 3, 2, 0] : 398
[7, 5, 5, 4, 4, 3, 2, 1] : 118
[7, 5, 5, 4, 4, 3, 2, 2] : 169
[7, 5, 5, 4, 4, 3, 3, 0] : 9
[7, 5, 5, 4, 4, 3, 3, 1] : 249
[7, 5, 5, 4, 4, 3, 3, 2] : 95
[7, 5, 5, 4, 4, 3, 3, 3] : 80
[7, 5, 5, 4, 4, 4, 1, 0] : 331
[7, 5, 5, 4, 4, 4, 1, 1] : 91
[7, 5, 5, 4, 4, 4, 2, 0] : 36
[7, 5, 5, 4, 4, 4, 2, 1] : 410
[7, 5, 5, 4, 4, 4, 2, 2] : 146
[7, 5, 5, 4, 4, 4, 3, 0] : 327
[7, 5, 5, 4, 4, 4, 3, 1] : 260
[7, 5, 5, 4, 4, 4, 3, 2] : 395
[7, 5, 5, 4, 4, 4, 3, 3] : 181
[7, 5, 5, 4, 4, 4, 4, 0] : 63
[7, 5, 5, 4, 4, 4, 4, 1] : 337
[7, 5, 5, 4, 4, 4, 4, 2] : 288
[7, 5, 5, 4, 4, 4, 4, 3] : 285
[7, 5, 5, 4, 4, 4, 4, 4] : 128
[7, 5, 5, 5, 0, 0, 0, 0] : 11
[7, 5, 5, 5, 1, 1, 0, 0] : 78
[7, 5, 5, 5, 1, 1, 1, 1] : 27
[7, 5, 5, 5, 2, 0, 0, 0] : 63
[7, 5, 5, 5, 2, 1, 1, 0] : 159
[7, 5, 5, 5, 2, 1, 1, 1] : 18
[7, 5, 5, 5, 2, 2, 0, 0] : 94
[7, 5, 5, 5, 2, 2, 1, 0] : 5
[7, 5, 5, 5, 2, 2, 1, 1] : 91
[7, 5, 5, 5, 2, 2, 2, 0] : 40
[7, 5, 5, 5, 2, 2, 2, 1] : 24
[7, 5, 5, 5, 2, 2, 2, 2] : 6
[7, 5, 5, 5, 3, 1, 0, 0] : 208
[7, 5, 5, 5, 3, 1, 1, 0] : 1
[7, 5, 5, 5, 3, 1, 1, 1] : 131
[7, 5, 5, 5, 3, 2, 1, 0] : 303
[7, 5, 5, 5, 3, 2, 1, 1] : 56
[7, 5, 5, 5, 3, 2, 2, 0] : 7
[7, 5, 5, 5, 3, 2, 2, 1] : 118
[7, 5, 5, 5, 3, 2, 2, 2] : 15
[7, 5, 5, 5, 3, 3, 0, 0] : 167
[7, 5, 5, 5, 3, 3, 1, 0] : 1
[7, 5, 5, 5, 3, 3, 1, 1] : 161
[7, 5, 5, 5, 3, 3, 2, 0] : 208
[7, 5, 5, 5, 3, 3, 2, 1] : 50
[7, 5, 5, 5, 3, 3, 2, 2] : 74
[7, 5, 5, 5, 3, 3, 3, 0] : 2
[7, 5, 5, 5, 3, 3, 3, 1] : 118
[7, 5, 5, 5, 3, 3, 3, 2] : 39
[7, 5, 5, 5, 3, 3, 3, 3] : 38
[7, 5, 5, 5, 4, 0, 0, 0] : 57
[7, 5, 5, 5, 4, 1, 1, 0] : 271
[7, 5, 5, 5, 4, 1, 1, 1] : 54
[7, 5, 5, 5, 4, 2, 0, 0] : 229
[7, 5, 5, 5, 4, 2, 1, 0] : 16
[7, 5, 5, 5, 4, 2, 1, 1] : 319
[7, 5, 5, 5, 4, 2, 2, 0] : 201
[7, 5, 5, 5, 4, 2, 2, 1] : 104
[7, 5, 5, 5, 4, 2, 2, 2] : 50
[7, 5, 5, 5, 4, 3, 1, 0] : 484
[7, 5, 5, 5, 4, 3, 1, 1] : 165
[7, 5, 5, 5, 4, 3, 2, 0] : 47
[7, 5, 5, 5, 4, 3, 2, 1] : 479
[7, 5, 5, 5, 4, 3, 2, 2] : 132
[7, 5, 5, 5, 4, 3, 3, 0] : 315
[7, 5, 5, 5, 4, 3, 3, 1] : 227
[7, 5, 5, 5, 4, 3, 3, 2] : 330
[7, 5, 5, 5, 4, 3, 3, 3] : 143
[7, 5, 5, 5, 4, 4, 0, 0] : 127
[7, 5, 5, 5, 4, 4, 1, 0] : 49
[7, 5, 5, 5, 4, 4, 1, 1] : 355
[7, 5, 5, 5, 4, 4, 2, 0] : 344
[7, 5, 5, 5, 4, 4, 2, 1] : 352
[7, 5, 5, 5, 4, 4, 2, 2] : 265
[7, 5, 5, 5, 4, 4, 3, 0] : 143
[7, 5, 5, 5, 4, 4, 3, 1] : 637
[7, 5, 5, 5, 4, 4, 3, 2] : 468
[7, 5, 5, 5, 4, 4, 3, 3] : 366
[7, 5, 5, 5, 4, 4, 4, 0] : 173
[7, 5, 5, 5, 4, 4, 4, 1] : 365
[7, 5, 5, 5, 4, 4, 4, 2] : 408
[7, 5, 5, 5, 4, 4, 4, 3] : 338
[7, 5, 5, 5, 4, 4, 4, 4] : 136
[7, 5, 5, 5, 5, 1, 0, 0] : 62
[7, 5, 5, 5, 5, 1, 1, 0] : 8
[7, 5, 5, 5, 5, 1, 1, 1] : 118
[7, 5, 5, 5, 5, 2, 0, 0] : 1
[7, 5, 5, 5, 5, 2, 1, 0] : 199
[7, 5, 5, 5, 5, 2, 1, 1] : 105
[7, 5, 5, 5, 5, 2, 2, 0] : 20
[7, 5, 5, 5, 5, 2, 2, 1] : 130
[7, 5, 5, 5, 5, 2, 2, 2] : 21
[7, 5, 5, 5, 5, 3, 0, 0] : 113
[7, 5, 5, 5, 5, 3, 1, 0] : 41
[7, 5, 5, 5, 5, 3, 1, 1] : 305
[7, 5, 5, 5, 5, 3, 2, 0] : 281
[7, 5, 5, 5, 5, 3, 2, 1] : 228
[7, 5, 5, 5, 5, 3, 2, 2] : 175
[7, 5, 5, 5, 5, 3, 3, 0] : 69
[7, 5, 5, 5, 5, 3, 3, 1] : 381
[7, 5, 5, 5, 5, 3, 3, 2] : 245
[7, 5, 5, 5, 5, 3, 3, 3] : 199
[7, 5, 5, 5, 5, 4, 0, 0] : 9
[7, 5, 5, 5, 5, 4, 1, 0] : 238
[7, 5, 5, 5, 5, 4, 1, 1] : 216
[7, 5, 5, 5, 5, 4, 2, 0] : 130
[7, 5, 5, 5, 5, 4, 2, 1] : 494
[7, 5, 5, 5, 5, 4, 2, 2] : 237
[7, 5, 5, 5, 5, 4, 3, 0] : 325
[7, 5, 5, 5, 5, 4, 3, 1] : 546
[7, 5, 5, 5, 5, 4, 3, 2] : 599
[7, 5, 5, 5, 5, 4, 3, 3] : 379
[7, 5, 5, 5, 5, 4, 4, 0] : 150
[7, 5, 5, 5, 5, 4, 4, 1] : 416
[7, 5, 5, 5, 5, 4, 4, 2] : 442
[7, 5, 5, 5, 5, 4, 4, 3] : 369
[7, 5, 5, 5, 5, 4, 4, 4] : 149
[7, 5, 5, 5, 5, 5, 0, 0] : 32
[7, 5, 5, 5, 5, 5, 1, 0] : 43
[7, 5, 5, 5, 5, 5, 1, 1] : 146
[7, 5, 5, 5, 5, 5, 2, 0] : 164
[7, 5, 5, 5, 5, 5, 2, 1] : 214
[7, 5, 5, 5, 5, 5, 2, 2] : 190
[7, 5, 5, 5, 5, 5, 3, 0] : 120
[7, 5, 5, 5, 5, 5, 3, 1] : 412
[7, 5, 5, 5, 5, 5, 3, 2] : 369
[7, 5, 5, 5, 5, 5, 3, 3] : 271
[7, 5, 5, 5, 5, 5, 4, 0] : 156
[7, 5, 5, 5, 5, 5, 4, 1] : 312
[7, 5, 5, 5, 5, 5, 4, 2] : 406
[7, 5, 5, 5, 5, 5, 4, 3] : 324
[7, 5, 5, 5, 5, 5, 4, 4] : 148
[7, 5, 5, 5, 5, 5, 5, 0] : 43
[7, 5, 5, 5, 5, 5, 5, 1] : 166
[7, 5, 5, 5, 5, 5, 5, 2] : 184
[7, 5, 5, 5, 5, 5, 5, 3] : 189
[7, 5, 5, 5, 5, 5, 5, 4] : 110
[7, 5, 5, 5, 5, 5, 5, 5] : 50
[7, 6, 1, 0, 0, 0, 0, 0] : 44
[7, 6, 2, 1, 0, 0, 0, 0] : 59
[7, 6, 2, 2, 1, 0, 0, 0] : 56
[7, 6, 2, 2, 2, 1, 0, 0] : 50
[7, 6, 2, 2, 2, 2, 1, 0] : 42
[7, 6, 2, 2, 2, 2, 2, 1] : 28
[7, 6, 2, 2, 2, 2, 2, 2] : 13
[7, 6, 3, 0, 0, 0, 0, 0] : 96
[7, 6, 3, 1, 1, 0, 0, 0] : 26
[7, 6, 3, 2, 0, 0, 0, 0] : 136
[7, 6, 3, 2, 1, 1, 0, 0] : 26
[7, 6, 3, 2, 2, 0, 0, 0] : 120
[7, 6, 3, 2, 2, 1, 1, 0] : 24
[7, 6, 3, 2, 2, 2, 0, 0] : 98
[7, 6, 3, 2, 2, 2, 1, 1] : 18
[7, 6, 3, 2, 2, 2, 2, 0] : 69
[7, 6, 3, 2, 2, 2, 2, 1] : 11
[7, 6, 3, 2, 2, 2, 2, 2] : 38
[7, 6, 3, 3, 1, 0, 0, 0] : 59
[7, 6, 3, 3, 1, 1, 1, 0] : 4
[7, 6, 3, 3, 2, 1, 0, 0] : 52
[7, 6, 3, 3, 2, 1, 1, 1] : 5
[7, 6, 3, 3, 2, 2, 1, 0] : 39
[7, 6, 3, 3, 2, 2, 1, 1] : 3
[7, 6, 3, 3, 2, 2, 2, 0] : 1
[7, 6, 3, 3, 2, 2, 2, 1] : 22
[7, 6, 3, 3, 2, 2, 2, 2] : 8
[7, 6, 3, 3, 3, 0, 0, 0] : 11
[7, 6, 3, 3, 3, 1, 1, 0] : 6
[7, 6, 3, 3, 3, 1, 1, 1] : 1
[7, 6, 3, 3, 3, 2, 0, 0] : 6
[7, 6, 3, 3, 3, 2, 1, 1] : 5
[7, 6, 3, 3, 3, 2, 2, 0] : 3
[7, 6, 3, 3, 3, 2, 2, 1] : 1
[7, 6, 3, 3, 3, 2, 2, 2] : 1
[7, 6, 4, 1, 0, 0, 0, 0] : 171
[7, 6, 4, 1, 1, 1, 0, 0] : 5
[7, 6, 4, 2, 1, 0, 0, 0] : 251
[7, 6, 4, 2, 1, 1, 1, 0] : 5
[7, 6, 4, 2, 2, 1, 0, 0] : 228
[7, 6, 4, 2, 2, 1, 1, 1] : 4
[7, 6, 4, 2, 2, 2, 1, 0] : 170
[7, 6, 4, 2, 2, 2, 1, 1] : 2
[7, 6, 4, 2, 2, 2, 2, 0] : 1
[7, 6, 4, 2, 2, 2, 2, 1] : 100
[7, 6, 4, 2, 2, 2, 2, 2] : 36
[7, 6, 4, 3, 0, 0, 0, 0] : 265
[7, 6, 4, 3, 1, 1, 0, 0] : 117
[7, 6, 4, 3, 1, 1, 1, 1] : 1
[7, 6, 4, 3, 2, 0, 0, 0] : 382
[7, 6, 4, 3, 2, 1, 1, 0] : 109
[7, 6, 4, 3, 2, 1, 1, 1] : 1
[7, 6, 4, 3, 2, 2, 0, 0] : 314
[7, 6, 4, 3, 2, 2, 1, 1] : 67
[7, 6, 4, 3, 2, 2, 2, 0] : 195
[7, 6, 4, 3, 2, 2, 2, 1] : 28
[7, 6, 4, 3, 2, 2, 2, 2] : 88
[7, 6, 4, 3, 3, 1, 0, 0] : 170
[7, 6, 4, 3, 3, 1, 1, 1] : 16
[7, 6, 4, 3, 3, 2, 1, 0] : 131
[7, 6, 4, 3, 3, 2, 1, 1] : 7
[7, 6, 4, 3, 3, 2, 2, 0] : 1
[7, 6, 4, 3, 3, 2, 2, 1] : 58
[7, 6, 4, 3, 3, 2, 2, 2] : 14
[7, 6, 4, 3, 3, 3, 0, 0] : 30
[7, 6, 4, 3, 3, 3, 1, 1] : 13
[7, 6, 4, 3, 3, 3, 2, 0] : 14
[7, 6, 4, 3, 3, 3, 2, 1] : 2
[7, 6, 4, 3, 3, 3, 2, 2] : 2
[7, 6, 4, 4, 1, 0, 0, 0] : 391
[7, 6, 4, 4, 1, 1, 1, 0] : 29
[7, 6, 4, 4, 2, 1, 0, 0] : 569
[7, 6, 4, 4, 2, 1, 1, 1] : 18
[7, 6, 4, 4, 2, 2, 1, 0] : 416
[7, 6, 4, 4, 2, 2, 1, 1] : 5
[7, 6, 4, 4, 2, 2, 2, 0] : 1
[7, 6, 4, 4, 2, 2, 2, 1] : 206
[7, 6, 4, 4, 2, 2, 2, 2] : 61
[7, 6, 4, 4, 3, 0, 0, 0] : 516
[7, 6, 4, 4, 3, 1, 1, 0] : 252
[7, 6, 4, 4, 3, 1, 1, 1] : 1
[7, 6, 4, 4, 3, 2, 0, 0] : 678
[7, 6, 4, 4, 3, 2, 1, 1] : 155
[7, 6, 4, 4, 3, 2, 2, 0] : 418
[7, 6, 4, 4, 3, 2, 2, 1] : 51
[7, 6, 4, 4, 3, 2, 2, 2] : 164
[7, 6, 4, 4, 3, 3, 1, 0] : 260
[7, 6, 4, 4, 3, 3, 1, 1] : 11
[7, 6, 4, 4, 3, 3, 2, 0] : 2
[7, 6, 4, 4, 3, 3, 2, 1] : 131
[7, 6, 4, 4, 3, 3, 2, 2] : 31
[7, 6, 4, 4, 3, 3, 3, 0] : 36
[7, 6, 4, 4, 3, 3, 3, 1] : 8
[7, 6, 4, 4, 3, 3, 3, 2] : 11
[7, 6, 4, 4, 4, 1, 0, 0] : 648
[7, 6, 4, 4, 4, 1, 1, 1] : 41
[7, 6, 4, 4, 4, 2, 1, 0] : 754
[7, 6, 4, 4, 4, 2, 1, 1] : 13
[7, 6, 4, 4, 4, 2, 2, 0] : 2
[7, 6, 4, 4, 4, 2, 2, 1] : 399
[7, 6, 4, 4, 4, 2, 2, 2] : 113
[7, 6, 4, 4, 4, 3, 0, 0] : 686
[7, 6, 4, 4, 4, 3, 1, 1] : 262
[7, 6, 4, 4, 4, 3, 2, 0] : 726
[7, 6, 4, 4, 4, 3, 2, 1] : 122
[7, 6, 4, 4, 4, 3, 2, 2] : 340
[7, 6, 4, 4, 4, 3, 3, 0] : 8
[7, 6, 4, 4, 4, 3, 3, 1] : 247
[7, 6, 4, 4, 4, 3, 3, 2] : 91
[7, 6, 4, 4, 4, 3, 3, 3] : 38
[7, 6, 4, 4, 4, 4, 1, 0] : 701
[7, 6, 4, 4, 4, 4, 1, 1] : 39
[7, 6, 4, 4, 4, 4, 2, 0] : 13
[7, 6, 4, 4, 4, 4, 2, 1] : 700
[7, 6, 4, 4, 4, 4, 2, 2] : 248
[7, 6, 4, 4, 4, 4, 3, 0] : 676
[7, 6, 4, 4, 4, 4, 3, 1] : 241
[7, 6, 4, 4, 4, 4, 3, 2] : 618
[7, 6, 4, 4, 4, 4, 3, 3] : 162
[7, 6, 4, 4, 4, 4, 4, 0] : 34
[7, 6, 4, 4, 4, 4, 4, 1] : 630
[7, 6, 4, 4, 4, 4, 4, 2] : 410
[7, 6, 4, 4, 4, 4, 4, 3] : 492
[7, 6, 4, 4, 4, 4, 4, 4] : 227
[7, 6, 5, 0, 0, 0, 0, 0] : 106
[7, 6, 5, 1, 1, 0, 0, 0] : 82
[7, 6, 5, 2, 0, 0, 0, 0] : 281
[7, 6, 5, 2, 1, 1, 0, 0] : 126
[7, 6, 5, 2, 1, 1, 1, 1] : 1
[7, 6, 5, 2, 2, 0, 0, 0] : 347
[7, 6, 5, 2, 2, 1, 1, 0] : 119
[7, 6, 5, 2, 2, 1, 1, 1] : 1
[7, 6, 5, 2, 2, 2, 0, 0] : 295
[7, 6, 5, 2, 2, 2, 1, 1] : 75
[7, 6, 5, 2, 2, 2, 2, 0] : 183
[7, 6, 5, 2, 2, 2, 2, 1] : 32
[7, 6, 5, 2, 2, 2, 2, 2] : 82
[7, 6, 5, 3, 1, 0, 0, 0] : 421
[7, 6, 5, 3, 1, 1, 1, 0] : 66
[7, 6, 5, 3, 1, 1, 1, 1] : 1
[7, 6, 5, 3, 2, 1, 0, 0] : 604
[7, 6, 5, 3, 2, 1, 1, 0] : 1
[7, 6, 5, 3, 2, 1, 1, 1] : 66
[7, 6, 5, 3, 2, 2, 1, 0] : 463
[7, 6, 5, 3, 2, 2, 1, 1] : 29
[7, 6, 5, 3, 2, 2, 2, 0] : 6
[7, 6, 5, 3, 2, 2, 2, 1] : 221
[7, 6, 5, 3, 2, 2, 2, 2] : 58
[7, 6, 5, 3, 3, 0, 0, 0] : 299
[7, 6, 5, 3, 3, 1, 1, 0] : 241
[7, 6, 5, 3, 3, 1, 1, 1] : 12
[7, 6, 5, 3, 3, 2, 0, 0] : 396
